2021-08-17 02:00:00+00:00,InfoPlusDVS,,1242
2021-08-17 03:00:00+00:00,InfoPlusDVS,,4859
2021-08-17 04:00:00+00:00,InfoPlusDVS,,9115
2021-08-17 05:00:00+00:00,InfoPlusDVS,,9772
2021-08-17 06:00:00+00:00,InfoPlusDVS,,9708
2021-08-17 07:00:00+00:00,InfoPlusDVS,,10060
2021-08-17 08:00:00+00:00,InfoPlusDVS,,9741
2021-08-17 09:00:00+00:00,InfoPlusDVS,,9446
2021-08-17 10:00:00+00:00,InfoPlusDVS,,9795
2021-08-17 11:00:00+00:00,InfoPlusDVS,,10738
2021-08-17 12:00:00+00:00,InfoPlusDVS,,11189
2021-08-17 13:00:00+00:00,InfoPlusDVS,,11341
2021-08-17 14:00:00+00:00,InfoPlusDVS,,11411
2021-08-17 15:00:00+00:00,InfoPlusDVS,,11422
2021-08-17 16:00:00+00:00,InfoPlusDVS,,10977
2021-08-17 17:00:00+00:00,InfoPlusDVS,,9629
2021-08-17 18:00:00+00:00,InfoPlusDVS,,8661
2021-08-17 19:00:00+00:00,InfoPlusDVS,,7870
2021-08-17 20:00:00+00:00,InfoPlusDVS,,7624
2021-08-17 21:00:00+00:00,InfoPlusDVS,,6171
2021-08-17 22:00:00+00:00,InfoPlusDVS,,3487
2021-08-17 23:00:00+00:00,InfoPlusDVS,,514
2021-08-18 00:00:00+00:00,InfoPlusDVS,,76
2021-08-18 01:00:00+00:00,InfoPlusDVS,,112
