2021-08-13 04:00:00+00:00,InfoPlusPIL,,11
2021-08-13 07:00:00+00:00,InfoPlusPIL,,4
2021-08-13 08:00:00+00:00,InfoPlusPIL,,5
2021-08-13 09:00:00+00:00,InfoPlusPIL,,1
2021-08-13 10:00:00+00:00,InfoPlusPIL,,7
2021-08-13 12:00:00+00:00,InfoPlusPIL,,4
2021-08-13 13:00:00+00:00,InfoPlusPIL,,5
2021-08-13 14:00:00+00:00,InfoPlusPIL,,3
2021-08-13 15:00:00+00:00,InfoPlusPIL,,3
2021-08-13 16:00:00+00:00,InfoPlusPIL,,4
2021-08-13 17:00:00+00:00,InfoPlusPIL,,12
2021-08-13 18:00:00+00:00,InfoPlusPIL,,8
2021-08-13 20:00:00+00:00,InfoPlusPIL,,8
2021-08-13 21:00:00+00:00,InfoPlusPIL,,3
2021-08-13 22:00:00+00:00,InfoPlusPIL,,2
2021-08-13 23:00:00+00:00,InfoPlusPIL,,3
