2021-08-10 02:00:00+00:00,InfoPlusDAS,,1010
2021-08-10 03:00:00+00:00,InfoPlusDAS,,4258
2021-08-10 04:00:00+00:00,InfoPlusDAS,,8148
2021-08-10 05:00:00+00:00,InfoPlusDAS,,9635
2021-08-10 06:00:00+00:00,InfoPlusDAS,,9476
2021-08-10 07:00:00+00:00,InfoPlusDAS,,9618
2021-08-10 08:00:00+00:00,InfoPlusDAS,,9698
2021-08-10 09:00:00+00:00,InfoPlusDAS,,9500
2021-08-10 10:00:00+00:00,InfoPlusDAS,,8927
2021-08-10 11:00:00+00:00,InfoPlusDAS,,8931
2021-08-10 12:00:00+00:00,InfoPlusDAS,,9135
2021-08-10 13:00:00+00:00,InfoPlusDAS,,8979
2021-08-10 14:00:00+00:00,InfoPlusDAS,,9439
2021-08-10 15:00:00+00:00,InfoPlusDAS,,9817
2021-08-10 16:00:00+00:00,InfoPlusDAS,,9412
2021-08-10 17:00:00+00:00,InfoPlusDAS,,8694
2021-08-10 18:00:00+00:00,InfoPlusDAS,,7773
2021-08-10 19:00:00+00:00,InfoPlusDAS,,7390
2021-08-10 20:00:00+00:00,InfoPlusDAS,,7055
2021-08-10 21:00:00+00:00,InfoPlusDAS,,5606
2021-08-10 22:00:00+00:00,InfoPlusDAS,,3337
2021-08-10 23:00:00+00:00,InfoPlusDAS,,530
2021-08-11 00:00:00+00:00,InfoPlusDAS,,61
2021-08-11 01:00:00+00:00,InfoPlusDAS,,91
