2021-08-02 02:00:00+00:00,InfoPlusRIT,,570
2021-08-02 03:00:00+00:00,InfoPlusRIT,,1484
2021-08-02 04:00:00+00:00,InfoPlusRIT,,3263
2021-08-02 05:00:00+00:00,InfoPlusRIT,,2983
2021-08-02 06:00:00+00:00,InfoPlusRIT,,3097
2021-08-02 07:00:00+00:00,InfoPlusRIT,,3035
2021-08-02 08:00:00+00:00,InfoPlusRIT,,2967
2021-08-02 09:00:00+00:00,InfoPlusRIT,,2982
2021-08-02 10:00:00+00:00,InfoPlusRIT,,3005
2021-08-02 11:00:00+00:00,InfoPlusRIT,,2824
2021-08-02 12:00:00+00:00,InfoPlusRIT,,2642
2021-08-02 13:00:00+00:00,InfoPlusRIT,,2783
2021-08-02 14:00:00+00:00,InfoPlusRIT,,3024
2021-08-02 15:00:00+00:00,InfoPlusRIT,,2922
2021-08-02 16:00:00+00:00,InfoPlusRIT,,2764
2021-08-02 17:00:00+00:00,InfoPlusRIT,,2678
2021-08-02 18:00:00+00:00,InfoPlusRIT,,2202
2021-08-02 19:00:00+00:00,InfoPlusRIT,,1902
2021-08-02 20:00:00+00:00,InfoPlusRIT,,12604
2021-08-02 21:00:00+00:00,InfoPlusRIT,,1725
2021-08-02 22:00:00+00:00,InfoPlusRIT,,1162
2021-08-02 23:00:00+00:00,InfoPlusRIT,,501
2021-08-03 00:00:00+00:00,InfoPlusRIT,,586
2021-08-03 01:00:00+00:00,InfoPlusRIT,,506
