2021-08-12 02:00:00+00:00,InfoPlusDAS,,1029
2021-08-12 03:00:00+00:00,InfoPlusDAS,,4337
2021-08-12 04:00:00+00:00,InfoPlusDAS,,8095
2021-08-12 05:00:00+00:00,InfoPlusDAS,,8861
2021-08-12 06:00:00+00:00,InfoPlusDAS,,8747
2021-08-12 07:00:00+00:00,InfoPlusDAS,,9018
2021-08-12 08:00:00+00:00,InfoPlusDAS,,9422
2021-08-12 09:00:00+00:00,InfoPlusDAS,,9353
2021-08-12 10:00:00+00:00,InfoPlusDAS,,10495
2021-08-12 11:00:00+00:00,InfoPlusDAS,,9577
2021-08-12 12:00:00+00:00,InfoPlusDAS,,10107
2021-08-12 13:00:00+00:00,InfoPlusDAS,,9531
2021-08-12 14:00:00+00:00,InfoPlusDAS,,9716
2021-08-12 15:00:00+00:00,InfoPlusDAS,,10320
2021-08-12 16:00:00+00:00,InfoPlusDAS,,9424
2021-08-12 17:00:00+00:00,InfoPlusDAS,,8643
2021-08-12 18:00:00+00:00,InfoPlusDAS,,7826
2021-08-12 19:00:00+00:00,InfoPlusDAS,,7591
2021-08-12 20:00:00+00:00,InfoPlusDAS,,7506
2021-08-12 21:00:00+00:00,InfoPlusDAS,,5922
2021-08-12 22:00:00+00:00,InfoPlusDAS,,3426
2021-08-12 23:00:00+00:00,InfoPlusDAS,,651
2021-08-13 00:00:00+00:00,InfoPlusDAS,,61
2021-08-13 01:00:00+00:00,InfoPlusDAS,,84
