2021-08-21 02:00:00+00:00,OVFiets,,20650
2021-08-21 03:00:00+00:00,OVFiets,,19378
2021-08-21 04:00:00+00:00,OVFiets,,24134
2021-08-21 05:00:00+00:00,OVFiets,,32340
2021-08-21 06:00:00+00:00,OVFiets,,33130
2021-08-21 07:00:00+00:00,OVFiets,,32524
2021-08-21 08:00:00+00:00,OVFiets,,30594
2021-08-21 09:00:00+00:00,OVFiets,,31035
2021-08-21 10:00:00+00:00,OVFiets,,40387
2021-08-21 11:00:00+00:00,OVFiets,,38626
2021-08-21 12:00:00+00:00,OVFiets,,47215
2021-08-21 13:00:00+00:00,OVFiets,,45773
2021-08-21 14:00:00+00:00,OVFiets,,39226
2021-08-21 15:00:00+00:00,OVFiets,,35782
2021-08-21 16:00:00+00:00,OVFiets,,32436
2021-08-21 17:00:00+00:00,OVFiets,,31526
2021-08-21 18:00:00+00:00,OVFiets,,31685
2021-08-21 19:00:00+00:00,OVFiets,,33081
2021-08-21 20:00:00+00:00,OVFiets,,32575
2021-08-21 21:00:00+00:00,OVFiets,,33517
2021-08-21 22:00:00+00:00,OVFiets,,29618
2021-08-21 23:00:00+00:00,OVFiets,,21339
2021-08-22 00:00:00+00:00,OVFiets,,18408
2021-08-22 01:00:00+00:00,OVFiets,,19169
