2021-08-08 07:00:00+00:00,KV8generalmessages,,2
2021-08-08 08:00:00+00:00,KV8generalmessages,,1
2021-08-08 09:00:00+00:00,KV8generalmessages,,9
2021-08-08 10:00:00+00:00,KV8generalmessages,,181
2021-08-08 11:00:00+00:00,KV8generalmessages,,30
2021-08-08 12:00:00+00:00,KV8generalmessages,,71
2021-08-08 13:00:00+00:00,KV8generalmessages,,25
2021-08-08 14:00:00+00:00,KV8generalmessages,,30
2021-08-08 15:00:00+00:00,KV8generalmessages,,42
2021-08-08 16:00:00+00:00,KV8generalmessages,,8
2021-08-08 17:00:00+00:00,KV8generalmessages,,6
2021-08-08 18:00:00+00:00,KV8generalmessages,,1
2021-08-08 19:00:00+00:00,KV8generalmessages,,32
2021-08-08 20:00:00+00:00,KV8generalmessages,,19
2021-08-08 21:00:00+00:00,KV8generalmessages,,1
2021-08-08 22:00:00+00:00,KV8generalmessages,,12
2021-08-08 23:00:00+00:00,KV8generalmessages,,4
