2021-08-26 05:00:00+00:00,InfoPlusVTBS,,3
2021-08-26 06:00:00+00:00,InfoPlusVTBS,,14
2021-08-26 07:00:00+00:00,InfoPlusVTBS,,10
2021-08-26 08:00:00+00:00,InfoPlusVTBS,,27
2021-08-26 10:00:00+00:00,InfoPlusVTBS,,3
2021-08-26 11:00:00+00:00,InfoPlusVTBS,,33
2021-08-26 12:00:00+00:00,InfoPlusVTBS,,30
2021-08-26 13:00:00+00:00,InfoPlusVTBS,,2
2021-08-26 14:00:00+00:00,InfoPlusVTBS,,6
2021-08-26 15:00:00+00:00,InfoPlusVTBS,,9
2021-08-26 16:00:00+00:00,InfoPlusVTBS,,5
2021-08-26 20:00:00+00:00,InfoPlusVTBS,,100
2021-08-26 22:00:00+00:00,InfoPlusVTBS,,2
2021-08-27 00:00:00+00:00,InfoPlusVTBS,,50
