2021-08-10 02:00:00+00:00,OVFiets,,22556
2021-08-10 03:00:00+00:00,OVFiets,,23469
2021-08-10 04:00:00+00:00,OVFiets,,41432
2021-08-10 05:00:00+00:00,OVFiets,,52159
2021-08-10 06:00:00+00:00,OVFiets,,51618
2021-08-10 07:00:00+00:00,OVFiets,,41177
2021-08-10 08:00:00+00:00,OVFiets,,48647
2021-08-10 09:00:00+00:00,OVFiets,,51947
2021-08-10 10:00:00+00:00,OVFiets,,51668
2021-08-10 11:00:00+00:00,OVFiets,,52784
2021-08-10 12:00:00+00:00,OVFiets,,51860
2021-08-10 13:00:00+00:00,OVFiets,,51763
2021-08-10 14:00:00+00:00,OVFiets,,51920
2021-08-10 15:00:00+00:00,OVFiets,,49721
2021-08-10 16:00:00+00:00,OVFiets,,51509
2021-08-10 17:00:00+00:00,OVFiets,,34132
2021-08-10 18:00:00+00:00,OVFiets,,32400
2021-08-10 19:00:00+00:00,OVFiets,,33713
2021-08-10 20:00:00+00:00,OVFiets,,33340
2021-08-10 21:00:00+00:00,OVFiets,,31850
2021-08-10 22:00:00+00:00,OVFiets,,26525
2021-08-10 23:00:00+00:00,OVFiets,,19913
2021-08-11 00:00:00+00:00,OVFiets,,20226
2021-08-11 01:00:00+00:00,OVFiets,,22135
