2021-08-11 04:00:00+00:00,InfoPlusPIS,,33
2021-08-11 05:00:00+00:00,InfoPlusPIS,,101
2021-08-11 06:00:00+00:00,InfoPlusPIS,,737
2021-08-11 07:00:00+00:00,InfoPlusPIS,,914
2021-08-11 08:00:00+00:00,InfoPlusPIS,,29
2021-08-11 11:00:00+00:00,InfoPlusPIS,,94
2021-08-11 12:00:00+00:00,InfoPlusPIS,,297
2021-08-11 13:00:00+00:00,InfoPlusPIS,,302
2021-08-11 14:00:00+00:00,InfoPlusPIS,,249
2021-08-11 15:00:00+00:00,InfoPlusPIS,,213
2021-08-11 16:00:00+00:00,InfoPlusPIS,,64
2021-08-11 18:00:00+00:00,InfoPlusPIS,,2
2021-08-11 19:00:00+00:00,InfoPlusPIS,,2
2021-08-11 20:00:00+00:00,InfoPlusPIS,,2
2021-08-11 21:00:00+00:00,InfoPlusPIS,,1
2021-08-11 22:00:00+00:00,InfoPlusPIS,,32
2021-08-11 23:00:00+00:00,InfoPlusPIS,,7
2021-08-12 01:00:00+00:00,InfoPlusPIS,,10
