2021-08-31 04:00:00+00:00,InfoPlusTRB,,2930
2021-08-31 05:00:00+00:00,InfoPlusTRB,,3747
2021-08-31 06:00:00+00:00,InfoPlusTRB,,630
2021-08-31 07:00:00+00:00,InfoPlusTRB,,2095
2021-08-31 08:00:00+00:00,InfoPlusTRB,,905
2021-08-31 09:00:00+00:00,InfoPlusTRB,,1199
2021-08-31 10:00:00+00:00,InfoPlusTRB,,53
2021-08-31 11:00:00+00:00,InfoPlusTRB,,2082
2021-08-31 12:00:00+00:00,InfoPlusTRB,,1207
2021-08-31 13:00:00+00:00,InfoPlusTRB,,851
2021-08-31 14:00:00+00:00,InfoPlusTRB,,1746
2021-08-31 15:00:00+00:00,InfoPlusTRB,,1119
2021-08-31 16:00:00+00:00,InfoPlusTRB,,280
2021-08-31 17:00:00+00:00,InfoPlusTRB,,711
2021-08-31 18:00:00+00:00,InfoPlusTRB,,799
2021-08-31 19:00:00+00:00,InfoPlusTRB,,8
2021-08-31 21:00:00+00:00,InfoPlusTRB,,411
