2021-08-22 02:00:00+00:00,InfoPlusVTBL,,4
2021-08-22 07:00:00+00:00,InfoPlusVTBL,,1
2021-08-22 08:00:00+00:00,InfoPlusVTBL,,1
2021-08-22 09:00:00+00:00,InfoPlusVTBL,,4
2021-08-22 11:00:00+00:00,InfoPlusVTBL,,2
2021-08-22 12:00:00+00:00,InfoPlusVTBL,,4
2021-08-22 14:00:00+00:00,InfoPlusVTBL,,8
2021-08-22 15:00:00+00:00,InfoPlusVTBL,,2
2021-08-22 16:00:00+00:00,InfoPlusVTBL,,2
2021-08-22 17:00:00+00:00,InfoPlusVTBL,,1
2021-08-22 18:00:00+00:00,InfoPlusVTBL,,1
2021-08-22 19:00:00+00:00,InfoPlusVTBL,,1
2021-08-22 20:00:00+00:00,InfoPlusVTBL,,1
2021-08-22 22:00:00+00:00,InfoPlusVTBL,,4
