2021-08-31 04:00:00+00:00,InfoPlusPIL,,27
2021-08-31 05:00:00+00:00,InfoPlusPIL,,19
2021-08-31 06:00:00+00:00,InfoPlusPIL,,2
2021-08-31 07:00:00+00:00,InfoPlusPIL,,2
2021-08-31 08:00:00+00:00,InfoPlusPIL,,9
2021-08-31 09:00:00+00:00,InfoPlusPIL,,12
2021-08-31 10:00:00+00:00,InfoPlusPIL,,12
2021-08-31 11:00:00+00:00,InfoPlusPIL,,22
2021-08-31 12:00:00+00:00,InfoPlusPIL,,5
2021-08-31 13:00:00+00:00,InfoPlusPIL,,6
2021-08-31 14:00:00+00:00,InfoPlusPIL,,12
2021-08-31 15:00:00+00:00,InfoPlusPIL,,18
2021-08-31 16:00:00+00:00,InfoPlusPIL,,1
2021-08-31 17:00:00+00:00,InfoPlusPIL,,5
2021-08-31 18:00:00+00:00,InfoPlusPIL,,5
2021-08-31 19:00:00+00:00,InfoPlusPIL,,1
2021-08-31 21:00:00+00:00,InfoPlusPIL,,3
