2021-08-18 02:00:00+00:00,Unknown,,142
2021-08-18 03:00:00+00:00,Unknown,,74
2021-08-18 04:00:00+00:00,Unknown,,344
2021-08-18 05:00:00+00:00,Unknown,,344
2021-08-18 06:00:00+00:00,Unknown,,343
2021-08-18 07:00:00+00:00,Unknown,,343
2021-08-18 08:00:00+00:00,Unknown,,342
2021-08-18 09:00:00+00:00,Unknown,,341
2021-08-18 10:00:00+00:00,Unknown,,342
2021-08-18 11:00:00+00:00,Unknown,,343
2021-08-18 12:00:00+00:00,Unknown,,345
2021-08-18 13:00:00+00:00,Unknown,,342
2021-08-18 14:00:00+00:00,Unknown,,340
2021-08-18 15:00:00+00:00,Unknown,,339
2021-08-18 16:00:00+00:00,Unknown,,332
2021-08-18 17:00:00+00:00,Unknown,,336
2021-08-18 18:00:00+00:00,Unknown,,344
2021-08-18 19:00:00+00:00,Unknown,,350
2021-08-18 20:00:00+00:00,Unknown,,350
2021-08-18 21:00:00+00:00,Unknown,,351
2021-08-18 22:00:00+00:00,Unknown,,348
2021-08-18 23:00:00+00:00,Unknown,,323
2021-08-19 00:00:00+00:00,Unknown,,143
2021-08-19 01:00:00+00:00,Unknown,,158
