2021-08-19 02:00:00+00:00,Unknown,,348
2021-08-19 03:00:00+00:00,Unknown,,351
2021-08-19 04:00:00+00:00,Unknown,,338
2021-08-19 05:00:00+00:00,Unknown,,338
2021-08-19 06:00:00+00:00,Unknown,,336
2021-08-19 07:00:00+00:00,Unknown,,336
2021-08-19 08:00:00+00:00,Unknown,,338
2021-08-19 09:00:00+00:00,Unknown,,341
2021-08-19 10:00:00+00:00,Unknown,,342
2021-08-19 11:00:00+00:00,Unknown,,341
2021-08-19 12:00:00+00:00,Unknown,,341
2021-08-19 13:00:00+00:00,Unknown,,340
2021-08-19 14:00:00+00:00,Unknown,,338
2021-08-19 15:00:00+00:00,Unknown,,336
2021-08-19 16:00:00+00:00,Unknown,,336
2021-08-19 17:00:00+00:00,Unknown,,331
2021-08-19 18:00:00+00:00,Unknown,,344
2021-08-19 19:00:00+00:00,Unknown,,346
2021-08-19 20:00:00+00:00,Unknown,,348
2021-08-19 21:00:00+00:00,Unknown,,347
2021-08-19 22:00:00+00:00,Unknown,,348
2021-08-19 23:00:00+00:00,Unknown,,326
2021-08-20 00:00:00+00:00,Unknown,,150
2021-08-20 01:00:00+00:00,Unknown,,164
2021-08-20 02:00:00+00:00,Unknown,,1
