2021-08-31 02:00:00+00:00,InfoPlusRIT,,619
2021-08-31 03:00:00+00:00,InfoPlusRIT,,1735
2021-08-31 04:00:00+00:00,InfoPlusRIT,,4347
2021-08-31 05:00:00+00:00,InfoPlusRIT,,3949
2021-08-31 06:00:00+00:00,InfoPlusRIT,,3936
2021-08-31 07:00:00+00:00,InfoPlusRIT,,3562
2021-08-31 08:00:00+00:00,InfoPlusRIT,,3376
2021-08-31 09:00:00+00:00,InfoPlusRIT,,3743
2021-08-31 10:00:00+00:00,InfoPlusRIT,,3279
2021-08-31 11:00:00+00:00,InfoPlusRIT,,3608
2021-08-31 12:00:00+00:00,InfoPlusRIT,,3444
2021-08-31 13:00:00+00:00,InfoPlusRIT,,3231
2021-08-31 14:00:00+00:00,InfoPlusRIT,,2492
2021-08-31 15:00:00+00:00,InfoPlusRIT,,7000
2021-08-31 16:00:00+00:00,InfoPlusRIT,,3441
2021-08-31 17:00:00+00:00,InfoPlusRIT,,3085
2021-08-31 18:00:00+00:00,InfoPlusRIT,,2940
2021-08-31 19:00:00+00:00,InfoPlusRIT,,2402
2021-08-31 20:00:00+00:00,InfoPlusRIT,,15851
2021-08-31 21:00:00+00:00,InfoPlusRIT,,2033
2021-08-31 22:00:00+00:00,InfoPlusRIT,,1191
2021-08-31 23:00:00+00:00,InfoPlusRIT,,519
2021-09-01 00:00:00+00:00,InfoPlusRIT,,630
2021-09-01 01:00:00+00:00,InfoPlusRIT,,568
