2021-08-14 02:00:00+00:00,Unknown,,346
2021-08-14 03:00:00+00:00,Unknown,,352
2021-08-14 04:00:00+00:00,Unknown,,350
2021-08-14 05:00:00+00:00,Unknown,,346
2021-08-14 06:00:00+00:00,Unknown,,342
2021-08-14 07:00:00+00:00,Unknown,,343
2021-08-14 08:00:00+00:00,Unknown,,337
2021-08-14 09:00:00+00:00,Unknown,,337
2021-08-14 10:00:00+00:00,Unknown,,337
2021-08-14 11:00:00+00:00,Unknown,,340
2021-08-14 12:00:00+00:00,Unknown,,338
2021-08-14 13:00:00+00:00,Unknown,,337
2021-08-14 14:00:00+00:00,Unknown,,340
2021-08-14 15:00:00+00:00,Unknown,,340
2021-08-14 16:00:00+00:00,Unknown,,337
2021-08-14 17:00:00+00:00,Unknown,,339
2021-08-14 18:00:00+00:00,Unknown,,345
2021-08-14 19:00:00+00:00,Unknown,,347
2021-08-14 20:00:00+00:00,Unknown,,349
2021-08-14 21:00:00+00:00,Unknown,,350
2021-08-14 22:00:00+00:00,Unknown,,351
2021-08-14 23:00:00+00:00,Unknown,,349
2021-08-15 00:00:00+00:00,Unknown,,350
2021-08-15 01:00:00+00:00,Unknown,,198
