2021-08-09 03:00:00+00:00,InfoPlusPIL,,1
2021-08-09 07:00:00+00:00,InfoPlusPIL,,3
2021-08-09 08:00:00+00:00,InfoPlusPIL,,28
2021-08-09 10:00:00+00:00,InfoPlusPIL,,14
2021-08-09 11:00:00+00:00,InfoPlusPIL,,10
2021-08-09 12:00:00+00:00,InfoPlusPIL,,8
2021-08-09 13:00:00+00:00,InfoPlusPIL,,3
2021-08-09 14:00:00+00:00,InfoPlusPIL,,5
2021-08-09 15:00:00+00:00,InfoPlusPIL,,1
2021-08-09 16:00:00+00:00,InfoPlusPIL,,16
2021-08-09 17:00:00+00:00,InfoPlusPIL,,5
2021-08-09 18:00:00+00:00,InfoPlusPIL,,1
2021-08-09 19:00:00+00:00,InfoPlusPIL,,13
2021-08-09 20:00:00+00:00,InfoPlusPIL,,1
2021-08-10 02:00:00+00:00,InfoPlusPIL,,1
