2021-08-12 02:00:00+00:00,InfoPlusTRB,,54
2021-08-12 03:00:00+00:00,InfoPlusTRB,,38
2021-08-12 09:00:00+00:00,InfoPlusTRB,,521
2021-08-12 10:00:00+00:00,InfoPlusTRB,,1017
2021-08-12 11:00:00+00:00,InfoPlusTRB,,16
2021-08-12 12:00:00+00:00,InfoPlusTRB,,615
2021-08-12 13:00:00+00:00,InfoPlusTRB,,248
2021-08-12 14:00:00+00:00,InfoPlusTRB,,830
2021-08-12 15:00:00+00:00,InfoPlusTRB,,253
2021-08-12 16:00:00+00:00,InfoPlusTRB,,263
2021-08-12 17:00:00+00:00,InfoPlusTRB,,767
2021-08-12 18:00:00+00:00,InfoPlusTRB,,363
2021-08-12 19:00:00+00:00,InfoPlusTRB,,757
2021-08-12 21:00:00+00:00,InfoPlusTRB,,20
2021-08-12 22:00:00+00:00,InfoPlusTRB,,21
2021-08-12 23:00:00+00:00,InfoPlusTRB,,50
