2021-08-11 02:00:00+00:00,Unknown,,106
2021-08-11 03:00:00+00:00,Unknown,,121
2021-08-11 04:00:00+00:00,Unknown,,343
2021-08-11 05:00:00+00:00,Unknown,,343
2021-08-11 06:00:00+00:00,Unknown,,338
2021-08-11 07:00:00+00:00,Unknown,,337
2021-08-11 08:00:00+00:00,Unknown,,338
2021-08-11 09:00:00+00:00,Unknown,,337
2021-08-11 10:00:00+00:00,Unknown,,337
2021-08-11 11:00:00+00:00,Unknown,,338
2021-08-11 12:00:00+00:00,Unknown,,339
2021-08-11 13:00:00+00:00,Unknown,,337
2021-08-11 14:00:00+00:00,Unknown,,336
2021-08-11 15:00:00+00:00,Unknown,,335
2021-08-11 16:00:00+00:00,Unknown,,330
2021-08-11 17:00:00+00:00,Unknown,,333
2021-08-11 18:00:00+00:00,Unknown,,339
2021-08-11 19:00:00+00:00,Unknown,,348
2021-08-11 20:00:00+00:00,Unknown,,346
2021-08-11 21:00:00+00:00,Unknown,,346
2021-08-11 22:00:00+00:00,Unknown,,350
2021-08-11 23:00:00+00:00,Unknown,,324
2021-08-12 00:00:00+00:00,Unknown,,159
2021-08-12 01:00:00+00:00,Unknown,,184
