2021-08-05 02:00:00+00:00,ArNuRIT,,52
2021-08-05 03:00:00+00:00,ArNuRIT,,287
2021-08-05 04:00:00+00:00,ArNuRIT,,509
2021-08-05 05:00:00+00:00,ArNuRIT,,524
2021-08-05 06:00:00+00:00,ArNuRIT,,553
2021-08-05 07:00:00+00:00,ArNuRIT,,557
2021-08-05 08:00:00+00:00,ArNuRIT,,587
2021-08-05 09:00:00+00:00,ArNuRIT,,589
2021-08-05 10:00:00+00:00,ArNuRIT,,596
2021-08-05 11:00:00+00:00,ArNuRIT,,602
2021-08-05 12:00:00+00:00,ArNuRIT,,576
2021-08-05 13:00:00+00:00,ArNuRIT,,615
2021-08-05 14:00:00+00:00,ArNuRIT,,578
2021-08-05 15:00:00+00:00,ArNuRIT,,533
2021-08-05 16:00:00+00:00,ArNuRIT,,570
2021-08-05 17:00:00+00:00,ArNuRIT,,538
2021-08-05 18:00:00+00:00,ArNuRIT,,550
2021-08-05 19:00:00+00:00,ArNuRIT,,577
2021-08-05 20:00:00+00:00,ArNuRIT,,546
2021-08-05 21:00:00+00:00,ArNuRIT,,501
2021-08-05 22:00:00+00:00,ArNuRIT,,419
2021-08-05 23:00:00+00:00,ArNuRIT,,132
2021-08-06 00:00:00+00:00,ArNuRIT,,86
2021-08-06 01:00:00+00:00,ArNuRIT,,55
2021-08-06 02:00:00+00:00,ArNuRIT,,1
