2021-08-24 03:00:00+00:00,InfoPlusVTBT,,2
2021-08-24 04:00:00+00:00,InfoPlusVTBT,,17
2021-08-24 06:00:00+00:00,InfoPlusVTBT,,8
2021-08-24 07:00:00+00:00,InfoPlusVTBT,,2
2021-08-24 09:00:00+00:00,InfoPlusVTBT,,4
2021-08-24 10:00:00+00:00,InfoPlusVTBT,,7
2021-08-24 11:00:00+00:00,InfoPlusVTBT,,9
2021-08-24 14:00:00+00:00,InfoPlusVTBT,,4
2021-08-24 15:00:00+00:00,InfoPlusVTBT,,4
2021-08-24 16:00:00+00:00,InfoPlusVTBT,,10
2021-08-24 17:00:00+00:00,InfoPlusVTBT,,2
2021-08-24 18:00:00+00:00,InfoPlusVTBT,,4
2021-08-24 21:00:00+00:00,InfoPlusVTBT,,2
