2021-08-07 05:00:00+00:00,InfoPlusVTBT,,2
2021-08-07 07:00:00+00:00,InfoPlusVTBT,,2
2021-08-07 09:00:00+00:00,InfoPlusVTBT,,1
2021-08-07 10:00:00+00:00,InfoPlusVTBT,,2
2021-08-07 11:00:00+00:00,InfoPlusVTBT,,1
2021-08-07 12:00:00+00:00,InfoPlusVTBT,,2
2021-08-07 14:00:00+00:00,InfoPlusVTBT,,1
2021-08-07 16:00:00+00:00,InfoPlusVTBT,,1
2021-08-07 18:00:00+00:00,InfoPlusVTBT,,3
2021-08-07 21:00:00+00:00,InfoPlusVTBT,,4
2021-08-07 22:00:00+00:00,InfoPlusVTBT,,1
2021-08-08 00:00:00+00:00,InfoPlusVTBT,,7
