2021-08-01 02:00:00+00:00,SIRI,,15
2021-08-01 03:00:00+00:00,SIRI,,25
2021-08-01 04:00:00+00:00,SIRI,,45
2021-08-01 05:00:00+00:00,SIRI,,405
2021-08-01 06:00:00+00:00,SIRI,,728
2021-08-01 07:00:00+00:00,SIRI,,732
2021-08-01 08:00:00+00:00,SIRI,,731
2021-08-01 09:00:00+00:00,SIRI,,727
2021-08-01 10:00:00+00:00,SIRI,,741
2021-08-01 11:00:00+00:00,SIRI,,759
2021-08-01 12:00:00+00:00,SIRI,,749
2021-08-01 13:00:00+00:00,SIRI,,773
2021-08-01 14:00:00+00:00,SIRI,,704
2021-08-01 15:00:00+00:00,SIRI,,696
2021-08-01 16:00:00+00:00,SIRI,,729
2021-08-01 17:00:00+00:00,SIRI,,721
2021-08-01 18:00:00+00:00,SIRI,,712
2021-08-01 19:00:00+00:00,SIRI,,694
2021-08-01 20:00:00+00:00,SIRI,,724
2021-08-01 21:00:00+00:00,SIRI,,680
2021-08-01 22:00:00+00:00,SIRI,,615
2021-08-01 23:00:00+00:00,SIRI,,64
