2021-08-25 02:00:00+00:00,InfoPlusTRB,,110
2021-08-25 03:00:00+00:00,InfoPlusTRB,,1251
2021-08-25 04:00:00+00:00,InfoPlusTRB,,361
2021-08-25 05:00:00+00:00,InfoPlusTRB,,955
2021-08-25 06:00:00+00:00,InfoPlusTRB,,1352
2021-08-25 07:00:00+00:00,InfoPlusTRB,,508
2021-08-25 08:00:00+00:00,InfoPlusTRB,,3161
2021-08-25 09:00:00+00:00,InfoPlusTRB,,1029
2021-08-25 12:00:00+00:00,InfoPlusTRB,,467
2021-08-25 13:00:00+00:00,InfoPlusTRB,,3547
2021-08-25 14:00:00+00:00,InfoPlusTRB,,6391
2021-08-25 15:00:00+00:00,InfoPlusTRB,,1053
2021-08-25 16:00:00+00:00,InfoPlusTRB,,216
2021-08-25 20:00:00+00:00,InfoPlusTRB,,844
2021-08-25 21:00:00+00:00,InfoPlusTRB,,150
2021-08-26 00:00:00+00:00,InfoPlusTRB,,150
