2021-08-12 02:00:00+00:00,InfoPlusRIT,,565
2021-08-12 03:00:00+00:00,InfoPlusRIT,,1274
2021-08-12 04:00:00+00:00,InfoPlusRIT,,2388
2021-08-12 05:00:00+00:00,InfoPlusRIT,,2568
2021-08-12 06:00:00+00:00,InfoPlusRIT,,2581
2021-08-12 07:00:00+00:00,InfoPlusRIT,,2900
2021-08-12 08:00:00+00:00,InfoPlusRIT,,8763
2021-08-12 09:00:00+00:00,InfoPlusRIT,,3469
2021-08-12 10:00:00+00:00,InfoPlusRIT,,4063
2021-08-12 11:00:00+00:00,InfoPlusRIT,,3413
2021-08-12 12:00:00+00:00,InfoPlusRIT,,3685
2021-08-12 13:00:00+00:00,InfoPlusRIT,,3499
2021-08-12 14:00:00+00:00,InfoPlusRIT,,3579
2021-08-12 15:00:00+00:00,InfoPlusRIT,,3426
2021-08-12 16:00:00+00:00,InfoPlusRIT,,3153
2021-08-12 17:00:00+00:00,InfoPlusRIT,,2894
2021-08-12 18:00:00+00:00,InfoPlusRIT,,2457
2021-08-12 19:00:00+00:00,InfoPlusRIT,,2530
2021-08-12 20:00:00+00:00,InfoPlusRIT,,10937
2021-08-12 21:00:00+00:00,InfoPlusRIT,,7754
2021-08-12 22:00:00+00:00,InfoPlusRIT,,1229
2021-08-12 23:00:00+00:00,InfoPlusRIT,,521
2021-08-13 00:00:00+00:00,InfoPlusRIT,,595
2021-08-13 01:00:00+00:00,InfoPlusRIT,,536
