2021-08-30 02:00:00+00:00,InfoPlusPIS,,43
2021-08-30 03:00:00+00:00,InfoPlusPIS,,65
2021-08-30 05:00:00+00:00,InfoPlusPIS,,44
2021-08-30 06:00:00+00:00,InfoPlusPIS,,527
2021-08-30 07:00:00+00:00,InfoPlusPIS,,186
2021-08-30 08:00:00+00:00,InfoPlusPIS,,56
2021-08-30 09:00:00+00:00,InfoPlusPIS,,284
2021-08-30 10:00:00+00:00,InfoPlusPIS,,229
2021-08-30 11:00:00+00:00,InfoPlusPIS,,64
2021-08-30 13:00:00+00:00,InfoPlusPIS,,327
2021-08-30 14:00:00+00:00,InfoPlusPIS,,1353
2021-08-30 15:00:00+00:00,InfoPlusPIS,,55
2021-08-30 16:00:00+00:00,InfoPlusPIS,,107
2021-08-30 17:00:00+00:00,InfoPlusPIS,,372
2021-08-30 19:00:00+00:00,InfoPlusPIS,,280
2021-08-30 20:00:00+00:00,InfoPlusPIS,,259
2021-08-30 21:00:00+00:00,InfoPlusPIS,,74
2021-08-30 22:00:00+00:00,InfoPlusPIS,,12
2021-08-30 23:00:00+00:00,InfoPlusPIS,,16
2021-08-31 00:00:00+00:00,InfoPlusPIS,,16
