2021-08-22 03:00:00+00:00,InfoPlusVTBT,,16
2021-08-22 07:00:00+00:00,InfoPlusVTBT,,4
2021-08-22 08:00:00+00:00,InfoPlusVTBT,,2
2021-08-22 11:00:00+00:00,InfoPlusVTBT,,8
2021-08-22 12:00:00+00:00,InfoPlusVTBT,,4
2021-08-22 14:00:00+00:00,InfoPlusVTBT,,16
2021-08-22 15:00:00+00:00,InfoPlusVTBT,,8
2021-08-22 16:00:00+00:00,InfoPlusVTBT,,2
2021-08-22 17:00:00+00:00,InfoPlusVTBT,,2
2021-08-22 18:00:00+00:00,InfoPlusVTBT,,4
2021-08-22 19:00:00+00:00,InfoPlusVTBT,,1
2021-08-22 20:00:00+00:00,InfoPlusVTBT,,1
2021-08-22 21:00:00+00:00,InfoPlusVTBT,,6
2021-08-23 00:00:00+00:00,InfoPlusVTBT,,12
