2021-08-06 02:00:00+00:00,InfoPlusRIT,,525
2021-08-06 03:00:00+00:00,InfoPlusRIT,,1703
2021-08-06 04:00:00+00:00,InfoPlusRIT,,3163
2021-08-06 05:00:00+00:00,InfoPlusRIT,,3174
2021-08-06 06:00:00+00:00,InfoPlusRIT,,3350
2021-08-06 07:00:00+00:00,InfoPlusRIT,,3234
2021-08-06 08:00:00+00:00,InfoPlusRIT,,2827
2021-08-06 09:00:00+00:00,InfoPlusRIT,,2310
2021-08-06 10:00:00+00:00,InfoPlusRIT,,18
2021-08-06 11:00:00+00:00,InfoPlusRIT,,3509
2021-08-06 12:00:00+00:00,InfoPlusRIT,,3486
2021-08-06 13:00:00+00:00,InfoPlusRIT,,3970
2021-08-06 14:00:00+00:00,InfoPlusRIT,,3881
2021-08-06 15:00:00+00:00,InfoPlusRIT,,3184
2021-08-06 16:00:00+00:00,InfoPlusRIT,,2965
2021-08-06 17:00:00+00:00,InfoPlusRIT,,3168
2021-08-06 18:00:00+00:00,InfoPlusRIT,,2023
2021-08-06 19:00:00+00:00,InfoPlusRIT,,2037
2021-08-06 20:00:00+00:00,InfoPlusRIT,,10103
2021-08-06 21:00:00+00:00,InfoPlusRIT,,5705
2021-08-06 22:00:00+00:00,InfoPlusRIT,,1389
2021-08-06 23:00:00+00:00,InfoPlusRIT,,479
2021-08-07 00:00:00+00:00,InfoPlusRIT,,780
2021-08-07 01:00:00+00:00,InfoPlusRIT,,511
