2021-08-17 03:00:00+00:00,InfoPlusVTBT,,20
2021-08-17 04:00:00+00:00,InfoPlusVTBT,,8
2021-08-17 06:00:00+00:00,InfoPlusVTBT,,4
2021-08-17 07:00:00+00:00,InfoPlusVTBT,,32
2021-08-17 08:00:00+00:00,InfoPlusVTBT,,4
2021-08-17 10:00:00+00:00,InfoPlusVTBT,,15
2021-08-17 11:00:00+00:00,InfoPlusVTBT,,22
2021-08-17 12:00:00+00:00,InfoPlusVTBT,,8
2021-08-17 17:00:00+00:00,InfoPlusVTBT,,2
2021-08-17 18:00:00+00:00,InfoPlusVTBT,,32
2021-08-17 21:00:00+00:00,InfoPlusVTBT,,12
2021-08-18 01:00:00+00:00,InfoPlusVTBT,,16
