2021-08-23 02:00:00+00:00,InfoPlusDAS,,1024
2021-08-23 03:00:00+00:00,InfoPlusDAS,,4384
2021-08-23 04:00:00+00:00,InfoPlusDAS,,9009
2021-08-23 05:00:00+00:00,InfoPlusDAS,,9717
2021-08-23 06:00:00+00:00,InfoPlusDAS,,10287
2021-08-23 07:00:00+00:00,InfoPlusDAS,,9930
2021-08-23 08:00:00+00:00,InfoPlusDAS,,9550
2021-08-23 09:00:00+00:00,InfoPlusDAS,,10025
2021-08-23 10:00:00+00:00,InfoPlusDAS,,9542
2021-08-23 11:00:00+00:00,InfoPlusDAS,,9974
2021-08-23 12:00:00+00:00,InfoPlusDAS,,9581
2021-08-23 13:00:00+00:00,InfoPlusDAS,,9685
2021-08-23 14:00:00+00:00,InfoPlusDAS,,9715
2021-08-23 15:00:00+00:00,InfoPlusDAS,,10047
2021-08-23 16:00:00+00:00,InfoPlusDAS,,9528
2021-08-23 17:00:00+00:00,InfoPlusDAS,,9437
2021-08-23 18:00:00+00:00,InfoPlusDAS,,8783
2021-08-23 19:00:00+00:00,InfoPlusDAS,,8644
2021-08-23 20:00:00+00:00,InfoPlusDAS,,7689
2021-08-23 21:00:00+00:00,InfoPlusDAS,,6413
2021-08-23 22:00:00+00:00,InfoPlusDAS,,3916
2021-08-23 23:00:00+00:00,InfoPlusDAS,,625
2021-08-24 00:00:00+00:00,InfoPlusDAS,,63
2021-08-24 01:00:00+00:00,InfoPlusDAS,,80
