2021-08-19 02:00:00+00:00,InfoPlusRIT,,923
2021-08-19 03:00:00+00:00,InfoPlusRIT,,1572
2021-08-19 04:00:00+00:00,InfoPlusRIT,,2747
2021-08-19 05:00:00+00:00,InfoPlusRIT,,3578
2021-08-19 06:00:00+00:00,InfoPlusRIT,,3482
2021-08-19 07:00:00+00:00,InfoPlusRIT,,4229
2021-08-19 08:00:00+00:00,InfoPlusRIT,,4723
2021-08-19 09:00:00+00:00,InfoPlusRIT,,3763
2021-08-19 10:00:00+00:00,InfoPlusRIT,,5426
2021-08-19 11:00:00+00:00,InfoPlusRIT,,3290
2021-08-19 12:00:00+00:00,InfoPlusRIT,,3199
2021-08-19 13:00:00+00:00,InfoPlusRIT,,3856
2021-08-19 14:00:00+00:00,InfoPlusRIT,,3593
2021-08-19 15:00:00+00:00,InfoPlusRIT,,5583
2021-08-19 16:00:00+00:00,InfoPlusRIT,,3871
2021-08-19 17:00:00+00:00,InfoPlusRIT,,3467
2021-08-19 18:00:00+00:00,InfoPlusRIT,,3089
2021-08-19 19:00:00+00:00,InfoPlusRIT,,3337
2021-08-19 20:00:00+00:00,InfoPlusRIT,,12066
2021-08-19 21:00:00+00:00,InfoPlusRIT,,4063
2021-08-19 22:00:00+00:00,InfoPlusRIT,,1274
2021-08-19 23:00:00+00:00,InfoPlusRIT,,515
2021-08-20 00:00:00+00:00,InfoPlusRIT,,631
2021-08-20 01:00:00+00:00,InfoPlusRIT,,472
