2021-08-06 02:00:00+00:00,InfoPlusDAS,,1032
2021-08-06 03:00:00+00:00,InfoPlusDAS,,4617
2021-08-06 04:00:00+00:00,InfoPlusDAS,,9142
2021-08-06 05:00:00+00:00,InfoPlusDAS,,9878
2021-08-06 06:00:00+00:00,InfoPlusDAS,,9827
2021-08-06 07:00:00+00:00,InfoPlusDAS,,9511
2021-08-06 08:00:00+00:00,InfoPlusDAS,,9204
2021-08-06 09:00:00+00:00,InfoPlusDAS,,6986
2021-08-06 11:00:00+00:00,InfoPlusDAS,,13134
2021-08-06 12:00:00+00:00,InfoPlusDAS,,10041
2021-08-06 13:00:00+00:00,InfoPlusDAS,,10320
2021-08-06 14:00:00+00:00,InfoPlusDAS,,10488
2021-08-06 15:00:00+00:00,InfoPlusDAS,,10233
2021-08-06 16:00:00+00:00,InfoPlusDAS,,9609
2021-08-06 17:00:00+00:00,InfoPlusDAS,,9098
2021-08-06 18:00:00+00:00,InfoPlusDAS,,7648
2021-08-06 19:00:00+00:00,InfoPlusDAS,,7391
2021-08-06 20:00:00+00:00,InfoPlusDAS,,3466
2021-08-06 21:00:00+00:00,InfoPlusDAS,,10112
2021-08-06 22:00:00+00:00,InfoPlusDAS,,4168
2021-08-06 23:00:00+00:00,InfoPlusDAS,,1229
2021-08-07 00:00:00+00:00,InfoPlusDAS,,185
2021-08-07 01:00:00+00:00,InfoPlusDAS,,58
