2021-08-26 02:00:00+00:00,InfoPlusDAS,,1023
2021-08-26 03:00:00+00:00,InfoPlusDAS,,4341
2021-08-26 04:00:00+00:00,InfoPlusDAS,,8498
2021-08-26 05:00:00+00:00,InfoPlusDAS,,9608
2021-08-26 06:00:00+00:00,InfoPlusDAS,,9602
2021-08-26 07:00:00+00:00,InfoPlusDAS,,9523
2021-08-26 08:00:00+00:00,InfoPlusDAS,,8973
2021-08-26 09:00:00+00:00,InfoPlusDAS,,9476
2021-08-26 10:00:00+00:00,InfoPlusDAS,,9251
2021-08-26 11:00:00+00:00,InfoPlusDAS,,9271
2021-08-26 12:00:00+00:00,InfoPlusDAS,,9337
2021-08-26 13:00:00+00:00,InfoPlusDAS,,11567
2021-08-26 14:00:00+00:00,InfoPlusDAS,,12235
2021-08-26 15:00:00+00:00,InfoPlusDAS,,10195
2021-08-26 16:00:00+00:00,InfoPlusDAS,,9619
2021-08-26 17:00:00+00:00,InfoPlusDAS,,9089
2021-08-26 18:00:00+00:00,InfoPlusDAS,,8055
2021-08-26 19:00:00+00:00,InfoPlusDAS,,7859
2021-08-26 20:00:00+00:00,InfoPlusDAS,,7223
2021-08-26 21:00:00+00:00,InfoPlusDAS,,6005
2021-08-26 22:00:00+00:00,InfoPlusDAS,,3457
2021-08-26 23:00:00+00:00,InfoPlusDAS,,664
2021-08-27 00:00:00+00:00,InfoPlusDAS,,79
2021-08-27 01:00:00+00:00,InfoPlusDAS,,80
