2021-08-27 05:00:00+00:00,InfoPlusTRB,,439
2021-08-27 08:00:00+00:00,InfoPlusTRB,,1121
2021-08-27 09:00:00+00:00,InfoPlusTRB,,2061
2021-08-27 10:00:00+00:00,InfoPlusTRB,,238
2021-08-27 11:00:00+00:00,InfoPlusTRB,,679
2021-08-27 12:00:00+00:00,InfoPlusTRB,,2053
2021-08-27 13:00:00+00:00,InfoPlusTRB,,2393
2021-08-27 14:00:00+00:00,InfoPlusTRB,,3024
2021-08-27 15:00:00+00:00,InfoPlusTRB,,1543
2021-08-27 16:00:00+00:00,InfoPlusTRB,,6905
2021-08-27 17:00:00+00:00,InfoPlusTRB,,1731
2021-08-27 18:00:00+00:00,InfoPlusTRB,,3035
2021-08-27 19:00:00+00:00,InfoPlusTRB,,1658
2021-08-27 20:00:00+00:00,InfoPlusTRB,,797
2021-08-27 21:00:00+00:00,InfoPlusTRB,,1202
2021-08-27 22:00:00+00:00,InfoPlusTRB,,1168
2021-08-27 23:00:00+00:00,InfoPlusTRB,,896
2021-08-28 00:00:00+00:00,InfoPlusTRB,,24
2021-08-28 01:00:00+00:00,InfoPlusTRB,,108
