2021-08-13 02:00:00+00:00,InfoPlusDAS,,1010
2021-08-13 03:00:00+00:00,InfoPlusDAS,,4183
2021-08-13 04:00:00+00:00,InfoPlusDAS,,8055
2021-08-13 05:00:00+00:00,InfoPlusDAS,,8892
2021-08-13 06:00:00+00:00,InfoPlusDAS,,8699
2021-08-13 07:00:00+00:00,InfoPlusDAS,,9153
2021-08-13 08:00:00+00:00,InfoPlusDAS,,8997
2021-08-13 09:00:00+00:00,InfoPlusDAS,,9150
2021-08-13 10:00:00+00:00,InfoPlusDAS,,8973
2021-08-13 11:00:00+00:00,InfoPlusDAS,,8593
2021-08-13 12:00:00+00:00,InfoPlusDAS,,8741
2021-08-13 13:00:00+00:00,InfoPlusDAS,,8977
2021-08-13 14:00:00+00:00,InfoPlusDAS,,8955
2021-08-13 15:00:00+00:00,InfoPlusDAS,,8940
2021-08-13 16:00:00+00:00,InfoPlusDAS,,8884
2021-08-13 17:00:00+00:00,InfoPlusDAS,,8171
2021-08-13 18:00:00+00:00,InfoPlusDAS,,7664
2021-08-13 19:00:00+00:00,InfoPlusDAS,,7290
2021-08-13 20:00:00+00:00,InfoPlusDAS,,7354
2021-08-13 21:00:00+00:00,InfoPlusDAS,,6404
2021-08-13 22:00:00+00:00,InfoPlusDAS,,3993
2021-08-13 23:00:00+00:00,InfoPlusDAS,,1171
2021-08-14 00:00:00+00:00,InfoPlusDAS,,265
2021-08-14 01:00:00+00:00,InfoPlusDAS,,61
