2021-08-08 02:00:00+00:00,InfoPlusDVS,,133
2021-08-08 03:00:00+00:00,InfoPlusDVS,,516
2021-08-08 04:00:00+00:00,InfoPlusDVS,,1874
2021-08-08 05:00:00+00:00,InfoPlusDVS,,4666
2021-08-08 06:00:00+00:00,InfoPlusDVS,,6598
2021-08-08 07:00:00+00:00,InfoPlusDVS,,7455
2021-08-08 08:00:00+00:00,InfoPlusDVS,,6957
2021-08-08 09:00:00+00:00,InfoPlusDVS,,7289
2021-08-08 10:00:00+00:00,InfoPlusDVS,,7548
2021-08-08 11:00:00+00:00,InfoPlusDVS,,7879
2021-08-08 12:00:00+00:00,InfoPlusDVS,,7768
2021-08-08 13:00:00+00:00,InfoPlusDVS,,7650
2021-08-08 14:00:00+00:00,InfoPlusDVS,,7925
2021-08-08 15:00:00+00:00,InfoPlusDVS,,7512
2021-08-08 16:00:00+00:00,InfoPlusDVS,,7598
2021-08-08 17:00:00+00:00,InfoPlusDVS,,7675
2021-08-08 18:00:00+00:00,InfoPlusDVS,,7311
2021-08-08 19:00:00+00:00,InfoPlusDVS,,7115
2021-08-08 20:00:00+00:00,InfoPlusDVS,,3451
2021-08-08 21:00:00+00:00,InfoPlusDVS,,8743
2021-08-08 22:00:00+00:00,InfoPlusDVS,,3182
2021-08-08 23:00:00+00:00,InfoPlusDVS,,491
2021-08-09 00:00:00+00:00,InfoPlusDVS,,55
2021-08-09 01:00:00+00:00,InfoPlusDVS,,93
