2021-08-26 02:00:00+00:00,OVFiets,,19575
2021-08-26 03:00:00+00:00,OVFiets,,26227
2021-08-26 04:00:00+00:00,OVFiets,,40225
2021-08-26 05:00:00+00:00,OVFiets,,51935
2021-08-26 06:00:00+00:00,OVFiets,,52312
2021-08-26 07:00:00+00:00,OVFiets,,51728
2021-08-26 08:00:00+00:00,OVFiets,,51914
2021-08-26 09:00:00+00:00,OVFiets,,51230
2021-08-26 10:00:00+00:00,OVFiets,,51734
2021-08-26 11:00:00+00:00,OVFiets,,52369
2021-08-26 12:00:00+00:00,OVFiets,,51680
2021-08-26 13:00:00+00:00,OVFiets,,53181
2021-08-26 14:00:00+00:00,OVFiets,,53110
2021-08-26 15:00:00+00:00,OVFiets,,53050
2021-08-26 16:00:00+00:00,OVFiets,,52175
2021-08-26 17:00:00+00:00,OVFiets,,38780
2021-08-26 18:00:00+00:00,OVFiets,,35220
2021-08-26 19:00:00+00:00,OVFiets,,35784
2021-08-26 20:00:00+00:00,OVFiets,,36628
2021-08-26 21:00:00+00:00,OVFiets,,33717
2021-08-26 22:00:00+00:00,OVFiets,,29494
2021-08-26 23:00:00+00:00,OVFiets,,23285
2021-08-27 00:00:00+00:00,OVFiets,,18412
2021-08-27 01:00:00+00:00,OVFiets,,24051
