2021-08-27 07:00:00+00:00,InfoPlusVTBL,,8
2021-08-27 08:00:00+00:00,InfoPlusVTBL,,4
2021-08-27 09:00:00+00:00,InfoPlusVTBL,,4
2021-08-27 10:00:00+00:00,InfoPlusVTBL,,3
2021-08-27 11:00:00+00:00,InfoPlusVTBL,,3
2021-08-27 12:00:00+00:00,InfoPlusVTBL,,1
2021-08-27 13:00:00+00:00,InfoPlusVTBL,,1
2021-08-27 14:00:00+00:00,InfoPlusVTBL,,1
2021-08-27 15:00:00+00:00,InfoPlusVTBL,,1
2021-08-27 16:00:00+00:00,InfoPlusVTBL,,2
2021-08-27 18:00:00+00:00,InfoPlusVTBL,,1
2021-08-28 00:00:00+00:00,InfoPlusVTBL,,4
