2021-08-12 03:00:00+00:00,InfoPlusPIL,,1
2021-08-12 04:00:00+00:00,InfoPlusPIL,,14
2021-08-12 06:00:00+00:00,InfoPlusPIL,,1
2021-08-12 08:00:00+00:00,InfoPlusPIL,,4
2021-08-12 09:00:00+00:00,InfoPlusPIL,,6
2021-08-12 10:00:00+00:00,InfoPlusPIL,,10
2021-08-12 12:00:00+00:00,InfoPlusPIL,,5
2021-08-12 13:00:00+00:00,InfoPlusPIL,,1
2021-08-12 14:00:00+00:00,InfoPlusPIL,,4
2021-08-12 15:00:00+00:00,InfoPlusPIL,,4
2021-08-12 16:00:00+00:00,InfoPlusPIL,,1
2021-08-12 17:00:00+00:00,InfoPlusPIL,,9
2021-08-12 18:00:00+00:00,InfoPlusPIL,,5
2021-08-12 19:00:00+00:00,InfoPlusPIL,,12
2021-08-12 20:00:00+00:00,InfoPlusPIL,,1
2021-08-12 21:00:00+00:00,InfoPlusPIL,,1
2021-08-12 22:00:00+00:00,InfoPlusPIL,,2
2021-08-13 00:00:00+00:00,InfoPlusPIL,,2
