2021-08-05 02:00:00+00:00,OVFiets,,22955
2021-08-05 03:00:00+00:00,OVFiets,,24864
2021-08-05 04:00:00+00:00,OVFiets,,40814
2021-08-05 05:00:00+00:00,OVFiets,,52238
2021-08-05 06:00:00+00:00,OVFiets,,51775
2021-08-05 07:00:00+00:00,OVFiets,,52021
2021-08-05 08:00:00+00:00,OVFiets,,51343
2021-08-05 09:00:00+00:00,OVFiets,,52315
2021-08-05 10:00:00+00:00,OVFiets,,52661
2021-08-05 11:00:00+00:00,OVFiets,,52457
2021-08-05 12:00:00+00:00,OVFiets,,52419
2021-08-05 13:00:00+00:00,OVFiets,,52429
2021-08-05 14:00:00+00:00,OVFiets,,51756
2021-08-05 15:00:00+00:00,OVFiets,,51219
2021-08-05 16:00:00+00:00,OVFiets,,52250
2021-08-05 17:00:00+00:00,OVFiets,,37980
2021-08-05 18:00:00+00:00,OVFiets,,32387
2021-08-05 19:00:00+00:00,OVFiets,,32137
2021-08-05 20:00:00+00:00,OVFiets,,34311
2021-08-05 21:00:00+00:00,OVFiets,,32337
2021-08-05 22:00:00+00:00,OVFiets,,27247
2021-08-05 23:00:00+00:00,OVFiets,,20966
2021-08-06 00:00:00+00:00,OVFiets,,20269
2021-08-06 01:00:00+00:00,OVFiets,,29932
