2021-08-27 02:00:00+00:00,ArNuRIT,,70
2021-08-27 03:00:00+00:00,ArNuRIT,,334
2021-08-27 04:00:00+00:00,ArNuRIT,,593
2021-08-27 05:00:00+00:00,ArNuRIT,,596
2021-08-27 06:00:00+00:00,ArNuRIT,,592
2021-08-27 07:00:00+00:00,ArNuRIT,,600
2021-08-27 08:00:00+00:00,ArNuRIT,,614
2021-08-27 09:00:00+00:00,ArNuRIT,,623
2021-08-27 10:00:00+00:00,ArNuRIT,,624
2021-08-27 11:00:00+00:00,ArNuRIT,,609
2021-08-27 12:00:00+00:00,ArNuRIT,,582
2021-08-27 13:00:00+00:00,ArNuRIT,,604
2021-08-27 14:00:00+00:00,ArNuRIT,,635
2021-08-27 15:00:00+00:00,ArNuRIT,,645
2021-08-27 16:00:00+00:00,ArNuRIT,,628
2021-08-27 17:00:00+00:00,ArNuRIT,,614
2021-08-27 18:00:00+00:00,ArNuRIT,,617
2021-08-27 19:00:00+00:00,ArNuRIT,,594
2021-08-27 20:00:00+00:00,ArNuRIT,,582
2021-08-27 21:00:00+00:00,ArNuRIT,,556
2021-08-27 22:00:00+00:00,ArNuRIT,,477
2021-08-27 23:00:00+00:00,ArNuRIT,,219
2021-08-28 00:00:00+00:00,ArNuRIT,,79
2021-08-28 01:00:00+00:00,ArNuRIT,,63
