2021-08-03 02:00:00+00:00,InfoPlusPIS,,26
2021-08-03 03:00:00+00:00,InfoPlusPIS,,12
2021-08-03 05:00:00+00:00,InfoPlusPIS,,194
2021-08-03 06:00:00+00:00,InfoPlusPIS,,12
2021-08-03 07:00:00+00:00,InfoPlusPIS,,8
2021-08-03 08:00:00+00:00,InfoPlusPIS,,6
2021-08-03 09:00:00+00:00,InfoPlusPIS,,5
2021-08-03 10:00:00+00:00,InfoPlusPIS,,8
2021-08-03 11:00:00+00:00,InfoPlusPIS,,5
2021-08-03 12:00:00+00:00,InfoPlusPIS,,9
2021-08-03 13:00:00+00:00,InfoPlusPIS,,122
2021-08-03 14:00:00+00:00,InfoPlusPIS,,106
2021-08-03 15:00:00+00:00,InfoPlusPIS,,101
2021-08-03 16:00:00+00:00,InfoPlusPIS,,505
2021-08-03 17:00:00+00:00,InfoPlusPIS,,3
2021-08-03 18:00:00+00:00,InfoPlusPIS,,6
2021-08-03 21:00:00+00:00,InfoPlusPIS,,81
2021-08-03 22:00:00+00:00,InfoPlusPIS,,33
