2021-08-16 02:00:00+00:00,InfoPlusPIS,,10
2021-08-16 04:00:00+00:00,InfoPlusPIS,,510
2021-08-16 05:00:00+00:00,InfoPlusPIS,,101
2021-08-16 06:00:00+00:00,InfoPlusPIS,,176
2021-08-16 07:00:00+00:00,InfoPlusPIS,,199
2021-08-16 08:00:00+00:00,InfoPlusPIS,,438
2021-08-16 09:00:00+00:00,InfoPlusPIS,,347
2021-08-16 11:00:00+00:00,InfoPlusPIS,,131
2021-08-16 13:00:00+00:00,InfoPlusPIS,,22
2021-08-16 14:00:00+00:00,InfoPlusPIS,,66
2021-08-16 15:00:00+00:00,InfoPlusPIS,,22
2021-08-16 16:00:00+00:00,InfoPlusPIS,,27
2021-08-16 17:00:00+00:00,InfoPlusPIS,,18
2021-08-16 18:00:00+00:00,InfoPlusPIS,,42
2021-08-16 20:00:00+00:00,InfoPlusPIS,,253
2021-08-16 21:00:00+00:00,InfoPlusPIS,,155
2021-08-16 22:00:00+00:00,InfoPlusPIS,,85
2021-08-16 23:00:00+00:00,InfoPlusPIS,,106
2021-08-17 00:00:00+00:00,InfoPlusPIS,,23
2021-08-17 01:00:00+00:00,InfoPlusPIS,,54
