2021-08-24 02:00:00+00:00,OVFiets,,16392
2021-08-24 03:00:00+00:00,OVFiets,,17659
2021-08-24 04:00:00+00:00,OVFiets,,26406
2021-08-24 05:00:00+00:00,OVFiets,,21721
2021-08-24 06:00:00+00:00,OVFiets,,24955
2021-08-24 07:00:00+00:00,OVFiets,,42003
2021-08-24 08:00:00+00:00,OVFiets,,24891
2021-08-24 09:00:00+00:00,OVFiets,,36447
2021-08-24 10:00:00+00:00,OVFiets,,51913
2021-08-24 11:00:00+00:00,OVFiets,,51430
2021-08-24 12:00:00+00:00,OVFiets,,52007
2021-08-24 13:00:00+00:00,OVFiets,,52889
2021-08-24 14:00:00+00:00,OVFiets,,51588
2021-08-24 15:00:00+00:00,OVFiets,,52198
2021-08-24 16:00:00+00:00,OVFiets,,52747
2021-08-24 17:00:00+00:00,OVFiets,,38048
2021-08-24 18:00:00+00:00,OVFiets,,35053
2021-08-24 19:00:00+00:00,OVFiets,,37042
2021-08-24 20:00:00+00:00,OVFiets,,33167
2021-08-24 21:00:00+00:00,OVFiets,,32570
2021-08-24 22:00:00+00:00,OVFiets,,28349
2021-08-24 23:00:00+00:00,OVFiets,,20907
2021-08-25 00:00:00+00:00,OVFiets,,21153
2021-08-25 01:00:00+00:00,OVFiets,,19561
