2021-08-05 02:00:00+00:00,KV6posinfo,,9290
2021-08-05 03:00:00+00:00,KV6posinfo,,30547
2021-08-05 04:00:00+00:00,KV6posinfo,,53443
2021-08-05 05:00:00+00:00,KV6posinfo,,59277
2021-08-05 06:00:00+00:00,KV6posinfo,,59884
2021-08-05 07:00:00+00:00,KV6posinfo,,59665
2021-08-05 08:00:00+00:00,KV6posinfo,,59472
2021-08-05 09:00:00+00:00,KV6posinfo,,58788
2021-08-05 10:00:00+00:00,KV6posinfo,,59285
2021-08-05 11:00:00+00:00,KV6posinfo,,59808
2021-08-05 12:00:00+00:00,KV6posinfo,,61325
2021-08-05 13:00:00+00:00,KV6posinfo,,62570
2021-08-05 14:00:00+00:00,KV6posinfo,,62979
2021-08-05 15:00:00+00:00,KV6posinfo,,59755
2021-08-05 16:00:00+00:00,KV6posinfo,,59929
2021-08-05 17:00:00+00:00,KV6posinfo,,53471
2021-08-05 18:00:00+00:00,KV6posinfo,,49006
2021-08-05 19:00:00+00:00,KV6posinfo,,46460
2021-08-05 20:00:00+00:00,KV6posinfo,,44425
2021-08-05 21:00:00+00:00,KV6posinfo,,42800
2021-08-05 22:00:00+00:00,KV6posinfo,,34734
2021-08-05 23:00:00+00:00,KV6posinfo,,16305
2021-08-06 00:00:00+00:00,KV6posinfo,,9233
2021-08-06 01:00:00+00:00,KV6posinfo,,8760
2021-08-06 02:00:00+00:00,KV6posinfo,,2
