2021-08-09 02:00:00+00:00,InfoPlusRIT,,573
2021-08-09 03:00:00+00:00,InfoPlusRIT,,1745
2021-08-09 04:00:00+00:00,InfoPlusRIT,,3024
2021-08-09 05:00:00+00:00,InfoPlusRIT,,3145
2021-08-09 06:00:00+00:00,InfoPlusRIT,,3090
2021-08-09 07:00:00+00:00,InfoPlusRIT,,3079
2021-08-09 08:00:00+00:00,InfoPlusRIT,,3345
2021-08-09 09:00:00+00:00,InfoPlusRIT,,2101
2021-08-09 10:00:00+00:00,InfoPlusRIT,,5502
2021-08-09 11:00:00+00:00,InfoPlusRIT,,3669
2021-08-09 12:00:00+00:00,InfoPlusRIT,,3269
2021-08-09 13:00:00+00:00,InfoPlusRIT,,3463
2021-08-09 14:00:00+00:00,InfoPlusRIT,,3835
2021-08-09 15:00:00+00:00,InfoPlusRIT,,3306
2021-08-09 16:00:00+00:00,InfoPlusRIT,,3494
2021-08-09 17:00:00+00:00,InfoPlusRIT,,2990
2021-08-09 18:00:00+00:00,InfoPlusRIT,,2525
2021-08-09 19:00:00+00:00,InfoPlusRIT,,2397
2021-08-09 20:00:00+00:00,InfoPlusRIT,,15256
2021-08-09 21:00:00+00:00,InfoPlusRIT,,1969
2021-08-09 22:00:00+00:00,InfoPlusRIT,,1216
2021-08-09 23:00:00+00:00,InfoPlusRIT,,529
2021-08-10 00:00:00+00:00,InfoPlusRIT,,586
2021-08-10 01:00:00+00:00,InfoPlusRIT,,511
2021-08-10 02:00:00+00:00,InfoPlusRIT,,2
