2021-08-21 02:00:00+00:00,ArNuRIT,,61
2021-08-21 03:00:00+00:00,ArNuRIT,,155
2021-08-21 04:00:00+00:00,ArNuRIT,,372
2021-08-21 05:00:00+00:00,ArNuRIT,,528
2021-08-21 06:00:00+00:00,ArNuRIT,,530
2021-08-21 07:00:00+00:00,ArNuRIT,,570
2021-08-21 08:00:00+00:00,ArNuRIT,,590
2021-08-21 09:00:00+00:00,ArNuRIT,,585
2021-08-21 10:00:00+00:00,ArNuRIT,,566
2021-08-21 11:00:00+00:00,ArNuRIT,,542
2021-08-21 12:00:00+00:00,ArNuRIT,,559
2021-08-21 13:00:00+00:00,ArNuRIT,,528
2021-08-21 14:00:00+00:00,ArNuRIT,,547
2021-08-21 15:00:00+00:00,ArNuRIT,,575
2021-08-21 16:00:00+00:00,ArNuRIT,,538
2021-08-21 17:00:00+00:00,ArNuRIT,,545
2021-08-21 18:00:00+00:00,ArNuRIT,,577
2021-08-21 19:00:00+00:00,ArNuRIT,,595
2021-08-21 20:00:00+00:00,ArNuRIT,,611
2021-08-21 21:00:00+00:00,ArNuRIT,,579
2021-08-21 22:00:00+00:00,ArNuRIT,,497
2021-08-21 23:00:00+00:00,ArNuRIT,,278
2021-08-22 00:00:00+00:00,ArNuRIT,,97
2021-08-22 01:00:00+00:00,ArNuRIT,,63
