2021-08-24 02:00:00+00:00,InfoPlusDAS,,1022
2021-08-24 03:00:00+00:00,InfoPlusDAS,,4775
2021-08-24 04:00:00+00:00,InfoPlusDAS,,9153
2021-08-24 05:00:00+00:00,InfoPlusDAS,,9846
2021-08-24 06:00:00+00:00,InfoPlusDAS,,10403
2021-08-24 07:00:00+00:00,InfoPlusDAS,,10160
2021-08-24 08:00:00+00:00,InfoPlusDAS,,9568
2021-08-24 09:00:00+00:00,InfoPlusDAS,,9740
2021-08-24 10:00:00+00:00,InfoPlusDAS,,9476
2021-08-24 11:00:00+00:00,InfoPlusDAS,,9524
2021-08-24 12:00:00+00:00,InfoPlusDAS,,9466
2021-08-24 13:00:00+00:00,InfoPlusDAS,,10020
2021-08-24 14:00:00+00:00,InfoPlusDAS,,10377
2021-08-24 15:00:00+00:00,InfoPlusDAS,,10112
2021-08-24 16:00:00+00:00,InfoPlusDAS,,9812
2021-08-24 17:00:00+00:00,InfoPlusDAS,,8667
2021-08-24 18:00:00+00:00,InfoPlusDAS,,7605
2021-08-24 19:00:00+00:00,InfoPlusDAS,,7607
2021-08-24 20:00:00+00:00,InfoPlusDAS,,7146
2021-08-24 21:00:00+00:00,InfoPlusDAS,,6047
2021-08-24 22:00:00+00:00,InfoPlusDAS,,3788
2021-08-24 23:00:00+00:00,InfoPlusDAS,,554
2021-08-25 00:00:00+00:00,InfoPlusDAS,,82
2021-08-25 01:00:00+00:00,InfoPlusDAS,,67
