2021-08-09 02:00:00+00:00,ArNuRIT,,71
2021-08-09 03:00:00+00:00,ArNuRIT,,356
2021-08-09 04:00:00+00:00,ArNuRIT,,555
2021-08-09 05:00:00+00:00,ArNuRIT,,601
2021-08-09 06:00:00+00:00,ArNuRIT,,588
2021-08-09 07:00:00+00:00,ArNuRIT,,594
2021-08-09 08:00:00+00:00,ArNuRIT,,608
2021-08-09 09:00:00+00:00,ArNuRIT,,581
2021-08-09 10:00:00+00:00,ArNuRIT,,570
2021-08-09 11:00:00+00:00,ArNuRIT,,599
2021-08-09 12:00:00+00:00,ArNuRIT,,580
2021-08-09 13:00:00+00:00,ArNuRIT,,589
2021-08-09 14:00:00+00:00,ArNuRIT,,606
2021-08-09 15:00:00+00:00,ArNuRIT,,596
2021-08-09 16:00:00+00:00,ArNuRIT,,607
2021-08-09 17:00:00+00:00,ArNuRIT,,607
2021-08-09 18:00:00+00:00,ArNuRIT,,534
2021-08-09 19:00:00+00:00,ArNuRIT,,593
2021-08-09 20:00:00+00:00,ArNuRIT,,581
2021-08-09 21:00:00+00:00,ArNuRIT,,530
2021-08-09 22:00:00+00:00,ArNuRIT,,424
2021-08-09 23:00:00+00:00,ArNuRIT,,150
2021-08-10 00:00:00+00:00,ArNuRIT,,62
2021-08-10 01:00:00+00:00,ArNuRIT,,54
