2021-08-05 05:00:00+00:00,InfoPlusVTBT,,2
2021-08-05 08:00:00+00:00,InfoPlusVTBT,,1
2021-08-05 09:00:00+00:00,InfoPlusVTBT,,3
2021-08-05 10:00:00+00:00,InfoPlusVTBT,,1
2021-08-05 11:00:00+00:00,InfoPlusVTBT,,1
2021-08-05 12:00:00+00:00,InfoPlusVTBT,,3
2021-08-05 14:00:00+00:00,InfoPlusVTBT,,2
2021-08-05 15:00:00+00:00,InfoPlusVTBT,,2
2021-08-05 16:00:00+00:00,InfoPlusVTBT,,2
2021-08-05 17:00:00+00:00,InfoPlusVTBT,,1
2021-08-05 18:00:00+00:00,InfoPlusVTBT,,1
2021-08-06 00:00:00+00:00,InfoPlusVTBT,,5
