2021-08-02 02:00:00+00:00,SIRI,,19
2021-08-02 03:00:00+00:00,SIRI,,409
2021-08-02 04:00:00+00:00,SIRI,,768
2021-08-02 05:00:00+00:00,SIRI,,770
2021-08-02 06:00:00+00:00,SIRI,,782
2021-08-02 07:00:00+00:00,SIRI,,772
2021-08-02 08:00:00+00:00,SIRI,,756
2021-08-02 09:00:00+00:00,SIRI,,752
2021-08-02 10:00:00+00:00,SIRI,,755
2021-08-02 11:00:00+00:00,SIRI,,768
2021-08-02 12:00:00+00:00,SIRI,,758
2021-08-02 13:00:00+00:00,SIRI,,751
2021-08-02 14:00:00+00:00,SIRI,,745
2021-08-02 15:00:00+00:00,SIRI,,783
2021-08-02 16:00:00+00:00,SIRI,,785
2021-08-02 17:00:00+00:00,SIRI,,763
2021-08-02 18:00:00+00:00,SIRI,,734
2021-08-02 19:00:00+00:00,SIRI,,742
2021-08-02 20:00:00+00:00,SIRI,,777
2021-08-02 21:00:00+00:00,SIRI,,838
2021-08-02 22:00:00+00:00,SIRI,,729
2021-08-02 23:00:00+00:00,SIRI,,56
2021-08-03 01:00:00+00:00,SIRI,,4
