2021-08-16 02:00:00+00:00,ArNuRIT,,76
2021-08-16 03:00:00+00:00,ArNuRIT,,300
2021-08-16 04:00:00+00:00,ArNuRIT,,580
2021-08-16 05:00:00+00:00,ArNuRIT,,616
2021-08-16 06:00:00+00:00,ArNuRIT,,607
2021-08-16 07:00:00+00:00,ArNuRIT,,640
2021-08-16 08:00:00+00:00,ArNuRIT,,595
2021-08-16 09:00:00+00:00,ArNuRIT,,602
2021-08-16 10:00:00+00:00,ArNuRIT,,625
2021-08-16 11:00:00+00:00,ArNuRIT,,612
2021-08-16 12:00:00+00:00,ArNuRIT,,599
2021-08-16 13:00:00+00:00,ArNuRIT,,581
2021-08-16 14:00:00+00:00,ArNuRIT,,592
2021-08-16 15:00:00+00:00,ArNuRIT,,611
2021-08-16 16:00:00+00:00,ArNuRIT,,582
2021-08-16 17:00:00+00:00,ArNuRIT,,541
2021-08-16 18:00:00+00:00,ArNuRIT,,539
2021-08-16 19:00:00+00:00,ArNuRIT,,544
2021-08-16 20:00:00+00:00,ArNuRIT,,581
2021-08-16 21:00:00+00:00,ArNuRIT,,525
2021-08-16 22:00:00+00:00,ArNuRIT,,417
2021-08-16 23:00:00+00:00,ArNuRIT,,112
2021-08-17 00:00:00+00:00,ArNuRIT,,80
2021-08-17 01:00:00+00:00,ArNuRIT,,103
