2021-08-07 02:00:00+00:00,ArNuRIT,,79
2021-08-07 03:00:00+00:00,ArNuRIT,,210
2021-08-07 04:00:00+00:00,ArNuRIT,,378
2021-08-07 05:00:00+00:00,ArNuRIT,,511
2021-08-07 06:00:00+00:00,ArNuRIT,,525
2021-08-07 07:00:00+00:00,ArNuRIT,,562
2021-08-07 08:00:00+00:00,ArNuRIT,,532
2021-08-07 09:00:00+00:00,ArNuRIT,,570
2021-08-07 10:00:00+00:00,ArNuRIT,,578
2021-08-07 11:00:00+00:00,ArNuRIT,,562
2021-08-07 12:00:00+00:00,ArNuRIT,,574
2021-08-07 13:00:00+00:00,ArNuRIT,,558
2021-08-07 14:00:00+00:00,ArNuRIT,,574
2021-08-07 15:00:00+00:00,ArNuRIT,,554
2021-08-07 16:00:00+00:00,ArNuRIT,,588
2021-08-07 17:00:00+00:00,ArNuRIT,,603
2021-08-07 18:00:00+00:00,ArNuRIT,,563
2021-08-07 19:00:00+00:00,ArNuRIT,,551
2021-08-07 20:00:00+00:00,ArNuRIT,,354
2021-08-07 21:00:00+00:00,ArNuRIT,,492
2021-08-07 22:00:00+00:00,ArNuRIT,,526
2021-08-07 23:00:00+00:00,ArNuRIT,,276
2021-08-08 00:00:00+00:00,ArNuRIT,,86
2021-08-08 01:00:00+00:00,ArNuRIT,,71
