2021-08-28 02:00:00+00:00,InfoPlusRIT,,535
2021-08-28 03:00:00+00:00,InfoPlusRIT,,857
2021-08-28 04:00:00+00:00,InfoPlusRIT,,1893
2021-08-28 05:00:00+00:00,InfoPlusRIT,,2592
2021-08-28 06:00:00+00:00,InfoPlusRIT,,2943
2021-08-28 07:00:00+00:00,InfoPlusRIT,,2938
2021-08-28 08:00:00+00:00,InfoPlusRIT,,2779
2021-08-28 09:00:00+00:00,InfoPlusRIT,,2921
2021-08-28 10:00:00+00:00,InfoPlusRIT,,3096
2021-08-28 11:00:00+00:00,InfoPlusRIT,,3327
2021-08-28 12:00:00+00:00,InfoPlusRIT,,3150
2021-08-28 13:00:00+00:00,InfoPlusRIT,,3191
2021-08-28 14:00:00+00:00,InfoPlusRIT,,2902
2021-08-28 15:00:00+00:00,InfoPlusRIT,,2956
2021-08-28 16:00:00+00:00,InfoPlusRIT,,2562
2021-08-28 17:00:00+00:00,InfoPlusRIT,,2530
2021-08-28 18:00:00+00:00,InfoPlusRIT,,2301
2021-08-28 19:00:00+00:00,InfoPlusRIT,,2049
2021-08-28 20:00:00+00:00,InfoPlusRIT,,13162
2021-08-28 21:00:00+00:00,InfoPlusRIT,,2183
2021-08-28 22:00:00+00:00,InfoPlusRIT,,1390
2021-08-28 23:00:00+00:00,InfoPlusRIT,,477
2021-08-29 00:00:00+00:00,InfoPlusRIT,,173
2021-08-29 01:00:00+00:00,InfoPlusRIT,,148
2021-08-29 02:00:00+00:00,InfoPlusRIT,,7
