2021-08-18 02:00:00+00:00,InfoPlusVTBS,,92
2021-08-18 04:00:00+00:00,InfoPlusVTBS,,102
2021-08-18 05:00:00+00:00,InfoPlusVTBS,,109
2021-08-18 06:00:00+00:00,InfoPlusVTBS,,34
2021-08-18 07:00:00+00:00,InfoPlusVTBS,,22
2021-08-18 08:00:00+00:00,InfoPlusVTBS,,11
2021-08-18 09:00:00+00:00,InfoPlusVTBS,,40
2021-08-18 11:00:00+00:00,InfoPlusVTBS,,29
2021-08-18 12:00:00+00:00,InfoPlusVTBS,,6
2021-08-18 13:00:00+00:00,InfoPlusVTBS,,16
2021-08-18 14:00:00+00:00,InfoPlusVTBS,,26
2021-08-18 16:00:00+00:00,InfoPlusVTBS,,3
2021-08-18 17:00:00+00:00,InfoPlusVTBS,,48
2021-08-18 18:00:00+00:00,InfoPlusVTBS,,3
2021-08-18 19:00:00+00:00,InfoPlusVTBS,,2
2021-08-19 00:00:00+00:00,InfoPlusVTBS,,58
