2021-08-17 03:00:00+00:00,InfoPlusVTBS,,26
2021-08-17 04:00:00+00:00,InfoPlusVTBS,,6
2021-08-17 06:00:00+00:00,InfoPlusVTBS,,3
2021-08-17 07:00:00+00:00,InfoPlusVTBS,,16
2021-08-17 08:00:00+00:00,InfoPlusVTBS,,3
2021-08-17 10:00:00+00:00,InfoPlusVTBS,,1
2021-08-17 11:00:00+00:00,InfoPlusVTBS,,28
2021-08-17 12:00:00+00:00,InfoPlusVTBS,,44
2021-08-17 17:00:00+00:00,InfoPlusVTBS,,11
2021-08-17 18:00:00+00:00,InfoPlusVTBS,,210
2021-08-17 19:00:00+00:00,InfoPlusVTBS,,2
2021-08-17 21:00:00+00:00,InfoPlusVTBS,,41
2021-08-18 00:00:00+00:00,InfoPlusVTBS,,384
2021-08-18 01:00:00+00:00,InfoPlusVTBS,,62
2021-08-18 02:00:00+00:00,InfoPlusVTBS,,1
