2021-08-17 02:00:00+00:00,OVFiets,,25117
2021-08-17 03:00:00+00:00,OVFiets,,24674
2021-08-17 04:00:00+00:00,OVFiets,,41820
2021-08-17 05:00:00+00:00,OVFiets,,51624
2021-08-17 06:00:00+00:00,OVFiets,,52324
2021-08-17 07:00:00+00:00,OVFiets,,51791
2021-08-17 08:00:00+00:00,OVFiets,,51613
2021-08-17 09:00:00+00:00,OVFiets,,52963
2021-08-17 10:00:00+00:00,OVFiets,,54033
2021-08-17 11:00:00+00:00,OVFiets,,52758
2021-08-17 12:00:00+00:00,OVFiets,,54152
2021-08-17 13:00:00+00:00,OVFiets,,52389
2021-08-17 14:00:00+00:00,OVFiets,,58120
2021-08-17 15:00:00+00:00,OVFiets,,54621
2021-08-17 16:00:00+00:00,OVFiets,,53391
2021-08-17 17:00:00+00:00,OVFiets,,46544
2021-08-17 18:00:00+00:00,OVFiets,,37536
2021-08-17 19:00:00+00:00,OVFiets,,36575
2021-08-17 20:00:00+00:00,OVFiets,,31718
2021-08-17 21:00:00+00:00,OVFiets,,32609
2021-08-17 22:00:00+00:00,OVFiets,,31374
2021-08-17 23:00:00+00:00,OVFiets,,21690
2021-08-18 00:00:00+00:00,OVFiets,,21240
2021-08-18 01:00:00+00:00,OVFiets,,20069
2021-08-18 02:00:00+00:00,OVFiets,,289
