2021-08-05 02:00:00+00:00,InfoPlusDVS,,1228
2021-08-05 03:00:00+00:00,InfoPlusDVS,,4870
2021-08-05 04:00:00+00:00,InfoPlusDVS,,8644
2021-08-05 05:00:00+00:00,InfoPlusDVS,,9364
2021-08-05 06:00:00+00:00,InfoPlusDVS,,9303
2021-08-05 07:00:00+00:00,InfoPlusDVS,,9199
2021-08-05 08:00:00+00:00,InfoPlusDVS,,9490
2021-08-05 09:00:00+00:00,InfoPlusDVS,,9273
2021-08-05 10:00:00+00:00,InfoPlusDVS,,9550
2021-08-05 11:00:00+00:00,InfoPlusDVS,,9477
2021-08-05 12:00:00+00:00,InfoPlusDVS,,9781
2021-08-05 13:00:00+00:00,InfoPlusDVS,,10586
2021-08-05 14:00:00+00:00,InfoPlusDVS,,9995
2021-08-05 15:00:00+00:00,InfoPlusDVS,,9468
2021-08-05 16:00:00+00:00,InfoPlusDVS,,9238
2021-08-05 17:00:00+00:00,InfoPlusDVS,,8490
2021-08-05 18:00:00+00:00,InfoPlusDVS,,8010
2021-08-05 19:00:00+00:00,InfoPlusDVS,,7628
2021-08-05 20:00:00+00:00,InfoPlusDVS,,7053
2021-08-05 21:00:00+00:00,InfoPlusDVS,,5774
2021-08-05 22:00:00+00:00,InfoPlusDVS,,3257
2021-08-05 23:00:00+00:00,InfoPlusDVS,,522
2021-08-06 00:00:00+00:00,InfoPlusDVS,,55
2021-08-06 01:00:00+00:00,InfoPlusDVS,,88
