2021-08-08 02:00:00+00:00,InfoPlusRIT,,446
2021-08-08 03:00:00+00:00,InfoPlusRIT,,868
2021-08-08 04:00:00+00:00,InfoPlusRIT,,1274
2021-08-08 05:00:00+00:00,InfoPlusRIT,,1837
2021-08-08 06:00:00+00:00,InfoPlusRIT,,2237
2021-08-08 07:00:00+00:00,InfoPlusRIT,,2832
2021-08-08 08:00:00+00:00,InfoPlusRIT,,2250
2021-08-08 09:00:00+00:00,InfoPlusRIT,,2408
2021-08-08 10:00:00+00:00,InfoPlusRIT,,2543
2021-08-08 11:00:00+00:00,InfoPlusRIT,,2958
2021-08-08 12:00:00+00:00,InfoPlusRIT,,2644
2021-08-08 13:00:00+00:00,InfoPlusRIT,,2580
2021-08-08 14:00:00+00:00,InfoPlusRIT,,2699
2021-08-08 15:00:00+00:00,InfoPlusRIT,,2356
2021-08-08 16:00:00+00:00,InfoPlusRIT,,2443
2021-08-08 17:00:00+00:00,InfoPlusRIT,,2432
2021-08-08 18:00:00+00:00,InfoPlusRIT,,2165
2021-08-08 19:00:00+00:00,InfoPlusRIT,,2114
2021-08-08 20:00:00+00:00,InfoPlusRIT,,12129
2021-08-08 21:00:00+00:00,InfoPlusRIT,,6266
2021-08-08 22:00:00+00:00,InfoPlusRIT,,1138
2021-08-08 23:00:00+00:00,InfoPlusRIT,,540
2021-08-09 00:00:00+00:00,InfoPlusRIT,,629
2021-08-09 01:00:00+00:00,InfoPlusRIT,,519
