2021-08-17 02:00:00+00:00,InfoPlusPIS,,13
2021-08-17 03:00:00+00:00,InfoPlusPIS,,30
2021-08-17 04:00:00+00:00,InfoPlusPIS,,16
2021-08-17 05:00:00+00:00,InfoPlusPIS,,26
2021-08-17 06:00:00+00:00,InfoPlusPIS,,173
2021-08-17 07:00:00+00:00,InfoPlusPIS,,33
2021-08-17 09:00:00+00:00,InfoPlusPIS,,118
2021-08-17 10:00:00+00:00,InfoPlusPIS,,12
2021-08-17 11:00:00+00:00,InfoPlusPIS,,174
2021-08-17 12:00:00+00:00,InfoPlusPIS,,439
2021-08-17 13:00:00+00:00,InfoPlusPIS,,593
2021-08-17 14:00:00+00:00,InfoPlusPIS,,682
2021-08-17 15:00:00+00:00,InfoPlusPIS,,432
2021-08-17 16:00:00+00:00,InfoPlusPIS,,289
2021-08-17 17:00:00+00:00,InfoPlusPIS,,130
2021-08-17 18:00:00+00:00,InfoPlusPIS,,79
2021-08-17 19:00:00+00:00,InfoPlusPIS,,12
2021-08-17 21:00:00+00:00,InfoPlusPIS,,24
2021-08-17 22:00:00+00:00,InfoPlusPIS,,44
2021-08-17 23:00:00+00:00,InfoPlusPIS,,24
2021-08-18 00:00:00+00:00,InfoPlusPIS,,16
