2021-08-23 02:00:00+00:00,ArNuRIT,,75
2021-08-23 03:00:00+00:00,ArNuRIT,,324
2021-08-23 04:00:00+00:00,ArNuRIT,,593
2021-08-23 05:00:00+00:00,ArNuRIT,,607
2021-08-23 06:00:00+00:00,ArNuRIT,,594
2021-08-23 07:00:00+00:00,ArNuRIT,,612
2021-08-23 08:00:00+00:00,ArNuRIT,,599
2021-08-23 09:00:00+00:00,ArNuRIT,,624
2021-08-23 10:00:00+00:00,ArNuRIT,,598
2021-08-23 11:00:00+00:00,ArNuRIT,,591
2021-08-23 12:00:00+00:00,ArNuRIT,,572
2021-08-23 13:00:00+00:00,ArNuRIT,,581
2021-08-23 14:00:00+00:00,ArNuRIT,,579
2021-08-23 15:00:00+00:00,ArNuRIT,,588
2021-08-23 16:00:00+00:00,ArNuRIT,,576
2021-08-23 17:00:00+00:00,ArNuRIT,,612
2021-08-23 18:00:00+00:00,ArNuRIT,,600
2021-08-23 19:00:00+00:00,ArNuRIT,,625
2021-08-23 20:00:00+00:00,ArNuRIT,,584
2021-08-23 21:00:00+00:00,ArNuRIT,,552
2021-08-23 22:00:00+00:00,ArNuRIT,,473
2021-08-23 23:00:00+00:00,ArNuRIT,,157
2021-08-24 00:00:00+00:00,ArNuRIT,,109
2021-08-24 01:00:00+00:00,ArNuRIT,,78
