2021-08-14 02:00:00+00:00,InfoPlusTRB,,351
2021-08-14 06:00:00+00:00,InfoPlusTRB,,31
2021-08-14 07:00:00+00:00,InfoPlusTRB,,40
2021-08-14 08:00:00+00:00,InfoPlusTRB,,293
2021-08-14 09:00:00+00:00,InfoPlusTRB,,361
2021-08-14 10:00:00+00:00,InfoPlusTRB,,121
2021-08-14 11:00:00+00:00,InfoPlusTRB,,247
2021-08-14 12:00:00+00:00,InfoPlusTRB,,94
2021-08-14 13:00:00+00:00,InfoPlusTRB,,128
2021-08-14 15:00:00+00:00,InfoPlusTRB,,958
2021-08-14 16:00:00+00:00,InfoPlusTRB,,173
2021-08-14 18:00:00+00:00,InfoPlusTRB,,224
2021-08-14 19:00:00+00:00,InfoPlusTRB,,112
2021-08-14 20:00:00+00:00,InfoPlusTRB,,57
2021-08-14 21:00:00+00:00,InfoPlusTRB,,82
2021-08-14 22:00:00+00:00,InfoPlusTRB,,492
2021-08-14 23:00:00+00:00,InfoPlusTRB,,168
2021-08-15 00:00:00+00:00,InfoPlusTRB,,168
