2021-08-18 02:00:00+00:00,ArNuRIT,,147
2021-08-18 03:00:00+00:00,ArNuRIT,,316
2021-08-18 04:00:00+00:00,ArNuRIT,,558
2021-08-18 05:00:00+00:00,ArNuRIT,,597
2021-08-18 06:00:00+00:00,ArNuRIT,,589
2021-08-18 07:00:00+00:00,ArNuRIT,,620
2021-08-18 08:00:00+00:00,ArNuRIT,,597
2021-08-18 09:00:00+00:00,ArNuRIT,,606
2021-08-18 10:00:00+00:00,ArNuRIT,,599
2021-08-18 11:00:00+00:00,ArNuRIT,,626
2021-08-18 12:00:00+00:00,ArNuRIT,,609
2021-08-18 13:00:00+00:00,ArNuRIT,,585
2021-08-18 14:00:00+00:00,ArNuRIT,,566
2021-08-18 15:00:00+00:00,ArNuRIT,,591
2021-08-18 16:00:00+00:00,ArNuRIT,,563
2021-08-18 17:00:00+00:00,ArNuRIT,,557
2021-08-18 18:00:00+00:00,ArNuRIT,,546
2021-08-18 19:00:00+00:00,ArNuRIT,,576
2021-08-18 20:00:00+00:00,ArNuRIT,,558
2021-08-18 21:00:00+00:00,ArNuRIT,,547
2021-08-18 22:00:00+00:00,ArNuRIT,,440
2021-08-18 23:00:00+00:00,ArNuRIT,,195
2021-08-19 00:00:00+00:00,ArNuRIT,,93
2021-08-19 01:00:00+00:00,ArNuRIT,,57
